"Name","Time","Total I/O Rate - overall (ops/s)","Overall Response Time (ms/op)","Read I/O Rate - overall (ops/s)","Write I/O Rate - overall (ops/s)","Read Data Rate (MiB/s)","Write Data Rate (MiB/s)","Total Data Rate (MiB/s)","Read Response Time (ms/op)","Write Response Time (ms/op)","Write-cache Delay Percentage (%)","Overall Host Attributed Response Time Percentage (%)","Status","Type","Model","Vendor","Turbo Performance"
"Spectrum_Virtulize02","Jan 15, 2016, 00:05:46","4,082.57","6.64","3,246.17","836.40","213.64","54.33","267.98","6.94","5.46","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:10:46","3,950.86","6.54","3,136.94","813.92","208.55","53.05","261.60","6.75","5.77","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:15:45","3,978.16","6.48","3,157.16","821.00","210.70","53.49","264.19","6.70","5.61","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:20:45","4,084.29","6.36","3,243.02","841.27","216.47","54.81","271.28","6.59","5.46","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:25:44","3,720.16","7.01","2,951.43","768.73","195.80","49.87","245.67","7.07","6.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:30:44","3,343.94","8.44","2,659.32","684.62","164.98","42.04","207.02","6.93","14.30","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:35:43","3,319.44","8.07","2,628.16","691.28","167.59","42.76","210.34","6.53","13.96","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:40:43","3,321.62","8.13","2,628.08","693.54","166.52","42.47","208.99","6.56","14.05","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:45:42","3,364.54","8.00","2,661.64","702.91","168.46","42.93","211.39","6.43","13.94","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:50:42","3,373.55","7.99","2,667.22","706.33","169.48","43.36","212.83","6.41","13.95","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 00:55:41","3,325.73","8.09","2,634.12","691.61","167.13","42.42","209.55","6.50","14.15","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:00:41","3,381.52","8.24","2,688.60","692.92","166.93","42.42","209.35","6.70","14.24","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:05:40","3,333.28","8.42","2,649.75","683.53","166.13","42.51","208.64","6.91","14.28","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:10:40","3,356.19","8.57","2,666.65","689.55","166.41","42.44","208.85","7.17","14.01","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:15:39","3,439.11","8.18","2,735.69","703.42","170.96","43.29","214.25","6.69","13.99","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:20:39","3,311.60","8.56","2,622.18","689.43","166.09","42.66","208.74","7.07","14.23","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:25:07","3,319.90","8.08","2,626.54","693.36","166.54","42.73","209.27","6.47","14.19","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:30:10","3,342.34","7.99","2,646.08","696.26","167.37","42.87","210.23","6.38","14.09","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:35:10","3,332.98","8.07","2,637.82","695.17","167.76","42.71","210.47","6.50","13.99","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:40:09","3,389.44","7.94","2,681.36","708.08","169.72","43.25","212.97","6.37","13.87","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:45:09","3,343.87","8.68","2,653.37","690.50","166.38","42.39","208.77","7.20","14.34","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:50:08","3,355.32","8.88","2,669.10","686.23","164.15","41.80","205.95","7.46","14.43","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 01:55:08","3,411.49","7.90","2,698.46","713.03","170.38","43.53","213.91","6.34","13.78","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:00:07","3,318.86","8.51","2,628.07","690.79","165.61","42.30","207.91","6.99","14.29","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:05:07","3,307.09","8.14","2,619.53","687.56","166.34","42.31","208.65","6.52","14.29","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:10:06","3,887.37","7.00","3,086.43","800.94","202.29","51.51","253.80","7.17","6.34","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:15:06","4,033.31","6.47","3,201.19","832.12","214.39","54.69","269.08","6.70","5.58","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:20:06","4,065.67","6.43","3,228.66","837.00","215.44","54.59","270.03","6.66","5.54","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:25:05","3,968.95","6.46","3,148.08","820.88","209.56","53.57","263.13","6.69","5.57","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:30:05","4,003.15","6.50","3,175.17","827.98","211.97","53.86","265.82","6.73","5.63","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:35:04","3,991.12","6.47","3,167.97","823.15","211.28","53.63","264.91","6.70","5.58","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:40:04","4,023.91","6.36","3,190.45","833.46","212.32","54.20","266.52","6.58","5.54","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:45:03","4,036.49","6.43","3,202.23","834.26","213.99","54.22","268.21","6.64","5.62","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:50:03","4,016.19","6.48","3,186.08","830.11","212.07","54.30","266.37","6.71","5.58","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 02:55:02","4,113.32","6.33","3,264.56","848.76","218.35","55.86","274.21","6.59","5.35","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:00:02","3,992.81","6.52","3,168.13","824.69","211.24","53.84","265.08","6.75","5.66","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:05:01","4,041.88","6.88","3,218.34","823.54","212.38","54.01","266.39","7.23","5.51","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:10:01","4,098.77","6.64","3,258.67","840.10","216.33","54.97","271.30","6.94","5.46","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:15:00","4,020.37","7.06","3,202.43","817.95","210.67","53.69","264.36","7.41","5.71","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:20:00","4,061.42","6.70","3,227.13","834.30","214.87","54.93","269.80","7.00","5.55","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:25:59","4,021.55","6.45","3,192.09","829.46","214.06","54.38","268.44","6.70","5.49","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:30:59","4,057.14","6.45","3,220.61","836.53","215.39","54.66","270.05","6.71","5.45","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:35:58","3,961.36","6.55","3,144.41","816.95","209.69","53.31","263.01","6.77","5.68","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:40:58","4,036.94","6.43","3,203.63","833.31","213.49","54.51","268.00","6.69","5.47","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:45:58","4,082.25","6.96","3,252.29","829.96","213.44","53.88","267.32","7.32","5.53","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:50:57","3,970.57","7.15","3,160.63","809.94","208.04","52.89","260.94","7.51","5.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 03:55:57","4,107.86","6.40","3,263.03","844.83","217.69","55.32","273.00","6.66","5.41","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:00:56","4,042.98","6.62","3,210.64","832.34","214.16","54.33","268.49","6.89","5.60","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:05:56","4,020.56","6.54","3,191.77","828.79","211.98","54.09","266.06","6.76","5.70","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:10:55","4,111.46","6.51","3,267.59","843.87","216.91","55.15","272.06","6.80","5.40","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:15:55","4,009.33","6.48","3,183.81","825.53","213.10","53.90","267.00","6.69","5.66","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:20:54","3,997.23","6.50","3,169.81","827.42","211.49","54.10","265.59","6.73","5.64","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:25:54","3,944.97","6.49","3,129.39","815.58","208.01","53.04","261.06","6.72","5.64","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:30:53","3,997.12","6.51","3,173.87","823.25","212.11","53.78","265.89","6.72","5.70","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:35:53","3,853.93","6.66","3,054.70","799.23","203.18","52.14","255.31","6.83","6.00","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:40:52","4,114.06","6.28","3,265.34","848.72","218.37","55.50","273.87","6.53","5.32","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:45:52","4,010.86","6.50","3,183.42","827.43","213.42","54.24","267.66","6.72","5.67","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:50:51","3,945.38","6.58","3,128.25","817.13","209.61","53.27","262.88","6.82","5.69","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 04:55:51","4,010.70","6.42","3,181.60","829.10","212.11","53.80","265.91","6.66","5.51","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:00:50","3,905.99","6.61","3,101.80","804.19","207.28","52.44","259.72","6.82","5.78","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:05:50","3,957.85","6.77","3,157.07","800.78","205.83","52.11","257.95","7.02","5.78","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:10:50","4,108.47","6.63","3,266.08","842.39","216.35","55.29","271.63","6.96","5.35","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:15:49","4,058.21","7.09","3,236.12","822.09","210.08","53.73","263.80","7.43","5.77","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:20:17","4,059.58","6.71","3,224.28","835.30","214.13","54.60","268.73","7.01","5.55","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:25:18","4,096.92","6.39","3,256.09","840.83","216.12","54.94","271.06","6.65","5.39","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:30:17","4,019.84","6.47","3,190.78","829.06","212.85","54.14","266.99","6.69","5.63","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:35:17","3,928.66","6.58","3,114.46","814.20","207.37","53.00","260.37","6.80","5.73","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:40:18","4,080.72","6.36","3,239.19","841.52","215.63","54.73","270.36","6.61","5.39","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:45:17","3,931.10","6.87","3,123.70","807.39","206.65","52.63","259.28","7.20","5.60","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:50:17","3,982.43","7.28","3,170.43","812.00","207.47","52.89","260.36","7.67","5.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 05:55:18","4,169.70","6.27","3,311.07","858.63","221.38","56.16","277.53","6.51","5.35","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:00:17","4,029.94","6.77","3,200.59","829.35","212.68","54.03","266.71","7.07","5.59","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:05:17","4,037.81","6.47","3,205.31","832.50","214.79","54.73","269.52","6.70","5.60","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:10:17","3,973.09","6.76","3,158.12","814.97","208.25","53.13","261.37","7.06","5.61","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:15:17","4,055.10","6.42","3,221.46","833.65","215.89","54.68","270.57","6.64","5.60","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:20:17","4,018.85","6.48","3,190.92","827.93","212.97","54.25","267.21","6.71","5.60","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:25:17","4,036.89","6.39","3,206.16","830.74","213.79","54.24","268.02","6.62","5.51","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:30:17","4,008.93","6.56","3,184.58","824.35","212.63","53.96","266.59","6.81","5.59","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:35:17","4,011.02","6.48","3,184.17","826.85","212.81","54.33","267.14","6.70","5.63","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:40:17","4,055.15","6.38","3,218.34","836.81","215.04","54.91","269.95","6.62","5.48","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:45:16","4,034.20","6.45","3,199.83","834.37","213.67","54.38","268.05","6.68","5.57","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:50:18","4,032.38","6.40","3,204.52","827.87","214.00","54.05","268.06","6.61","5.59","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 06:55:18","4,075.22","6.37","3,234.39","840.83","215.97","54.98","270.95","6.61","5.44","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:00:18","4,000.75","6.53","3,173.31","827.44","211.55","54.09","265.64","6.76","5.65","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:05:17","3,929.33","7.04","3,124.26","805.07","206.39","52.41","258.81","7.41","5.63","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:10:18","4,157.11","6.35","3,300.21","856.90","220.40","56.24","276.64","6.61","5.32","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:15:18","4,124.70","7.18","3,295.60","829.10","214.29","54.31","268.60","7.58","5.57","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:20:17","4,039.32","6.73","3,204.38","834.94","212.97","54.39","267.35","7.05","5.51","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:25:17","4,064.12","6.41","3,227.44","836.68","214.98","54.73","269.71","6.64","5.51","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:30:16","3,970.32","6.54","3,151.18","819.14","210.46","53.42","263.88","6.76","5.68","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:35:16","4,084.00","6.38","3,242.29","841.71","216.60","54.95","271.55","6.62","5.45","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:40:15","4,012.25","6.46","3,186.37","825.88","212.53","53.72","266.25","6.68","5.60","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:45:15","4,010.92","6.80","3,189.78","821.14","211.15","53.75","264.91","7.09","5.68","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:50:14","4,102.99","6.81","3,265.30","837.68","216.08","54.75","270.83","7.17","5.40","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 07:55:14","3,902.77","6.61","3,094.35","808.42","206.15","52.59","258.75","6.84","5.73","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:00:14","4,039.68","6.78","3,209.81","829.88","213.43","54.07","267.50","7.08","5.60","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:05:13","4,134.68","6.26","3,280.61","854.06","219.61","56.00","275.61","6.49","5.36","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:10:13","4,043.24","6.65","3,217.62","825.62","212.71","54.34","267.05","6.89","5.71","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:15:12","3,978.01","6.48","3,156.68","821.33","211.31","53.92","265.23","6.67","5.73","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:20:12","4,090.57","6.33","3,245.41","845.16","216.38","55.12","271.49","6.58","5.38","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:25:11","4,023.19","6.46","3,194.99","828.20","213.45","54.15","267.60","6.68","5.61","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:30:11","3,997.96","6.51","3,172.29","825.67","211.62","53.93","265.55","6.74","5.63","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:35:10","4,104.22","6.32","3,255.19","849.03","217.06","55.51","272.57","6.57","5.36","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:40:10","4,018.10","6.46","3,189.82","828.28","212.43","54.04","266.47","6.65","5.72","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:45:09","4,091.71","6.27","3,246.25","845.46","216.76","55.35","272.11","6.50","5.41","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:50:09","4,029.37","6.48","3,199.29","830.08","213.66","54.13","267.79","6.69","5.66","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 08:55:08","3,995.88","6.52","3,172.75","823.14","212.24","53.89","266.13","6.74","5.67","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:00:08","4,146.04","6.29","3,293.11","852.92","220.81","56.00","276.81","6.53","5.35","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:05:07","3,922.28","6.90","3,120.50","801.77","206.23","52.26","258.49","7.16","5.88","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:10:07","4,023.25","6.62","3,194.85","828.40","212.55","54.04","266.59","6.89","5.59","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:15:07","4,115.33","7.15","3,278.86","836.47","212.65","54.20","266.85","7.61","5.34","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:20:06","4,009.21","6.80","3,187.39","821.81","211.88","54.05","265.93","7.09","5.69","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:25:06","4,001.97","6.54","3,173.57","828.41","211.68","54.12","265.80","6.77","5.67","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:30:05","4,134.98","6.27","3,281.05","853.93","219.03","55.78","274.81","6.52","5.30","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:35:05","4,002.27","6.52","3,177.58","824.69","212.60","53.87","266.47","6.73","5.71","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:40:04","4,045.82","6.45","3,212.41","833.41","214.59","54.32","268.91","6.68","5.57","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:45:04","4,067.98","6.39","3,229.66","838.33","216.44","54.86","271.30","6.65","5.39","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:50:03","4,086.95","7.21","3,259.29","827.66","212.17","54.64","266.81","7.61","5.64","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 09:55:03","3,982.75","6.54","3,161.56","821.19","209.97","53.59","263.56","6.76","5.66","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:00:02","4,104.97","6.62","3,258.10","846.87","217.05","55.49","272.54","6.93","5.41","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:05:02","3,957.34","6.55","3,142.60","814.75","209.96","53.13","263.08","6.75","5.80","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:10:01","3,954.89","6.60","3,144.57","810.31","208.91","52.69","261.60","6.81","5.78","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:15:01","4,110.01","6.35","3,263.80","846.21","218.82","55.06","273.88","6.61","5.37","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:20:00","4,007.78","6.49","3,179.62","828.16","211.75","54.44","266.18","6.71","5.65","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:25:00","4,115.27","6.35","3,267.00","848.27","218.42","55.63","274.05","6.59","5.41","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:30:59","3,999.21","6.49","3,173.93","825.27","212.11","53.99","266.10","6.69","5.69","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:35:59","4,070.66","6.69","3,230.99","839.67","214.71","54.91","269.62","7.01","5.45","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 15, 2016, 10:40:58","3,983.49","6.51","3,161.19","822.30","211.07","53.75","264.82","6.74","5.64","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
